Població estrangera a 1 de gener. Per països. 2015
Terres de l'Ebre
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Moldàvia;362;381;743;42,60;17,15
Ucraïna;288;282;570;32,68;3,07
Rússia;112;200;312;17,89;1,46
Belarús;14;27;41;2,35;2,90
Geòrgia;11;19;30;1,72;0,58
Sèrbia;6;7;13;0,75;1,25
Montenegro;4;7;11;0,63;12,94
Albània;6;4;10;0,57;1,44
Armènia;..;..;6;0,34;0,15
Bòsnia i Hercegovina;..;..;4;0,23;1,38
Turquia;..;..;4;0,23;0,36
Total subcontinent;811;933;1744;100,00;..

