Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Sabadell
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;117;117;234;5,27;1,05
De 5 a 9 años;125;123;248;5,58;1,12
De 10 a 14 años;88;82;170;3,83;0,77
De 15 a 20 años;98;94;192;4,32;0,86
De 20 a 24 años;121;141;262;5,90;1,18
De 25 a 29 años;187;238;425;9,56;1,91
De 30 a 34 años;225;310;535;12,04;2,41
De 35 a 39 años;302;310;612;13,77;2,76
De 40 a 44 años;289;271;560;12,60;2,52
De 44 a 49 años;218;204;422;9,50;1,90
De 50 a 54 años;178;128;306;6,89;1,38
De 55 a 59 años;93;100;193;4,34;0,87
De 60 a 64 años;58;94;152;3,42;0,68
De 65 a 69 años;40;35;75;1,69;0,34
De 70 a 74 años;8;13;21;0,47;0,09
De 75 a 79 años;9;13;22;0,50;0,10
De 80 a 84 años;..;..;6;0,14;0,03
85 años o más;5;4;9;0,20;0,04
Total;2162;2282;4444;100,00;20,02
%;48,65;51,35;100,00;;

