Foreign population by age and sex. 2002
Noguera
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2002
Categoria,Men,Women,Total,% of the population
0-4 years,40,45,85,650
5-9 years,31,37,68,520
10-14 years,56,23,79,604
15-19 years,51,32,83,635
20-24 years,96,80,176,1347
25-29 years,121,79,200,1530
30-34 years,146,61,207,1584
35-39 years,98,53,151,1155
40-44 years,84,24,108,826
45-49 years,40,21,61,467
50-54 years,22,18,40,306
55-59 years,8,5,13,099
60-64 years,5,4,9,069
65-69 years,..,..,6,046
70-74 years,..,..,5,038
75-79 years,..,..,4,031
80-84 years,..,..,4,031
85 years or more,4,4,8,061
Total,812,495,1.307,10000
%,6213,3787,10000,

