Población extranjera a 1 de enero. Por municipios. 2006
Alt Penedès
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b3&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;5603;2249;71,15;40,14
Sant Sadurní d'Anoia;931;215;6,80;23,09
Santa Margarida i els Monjos;968;163;5,16;16,84
Gelida;450;145;4,59;32,22
Olèrdola;186;41;1,30;22,04
Subirats;188;38;1,20;20,21
Torrelles de Foix;237;37;1,17;15,61
Sant Llorenç d'Hortons;156;31;0,98;19,87
Mediona;188;28;0,89;14,89
Sant Martí Sarroca;261;25;0,79;9,58
Olesa de Bonesvalls;96;24;0,76;25,00
Sant Pere de Riudebitlles;139;23;0,73;16,55
Avinyonet del Penedès;151;18;0,57;11,92
Sant Quintí de Mediona;310;17;0,54;5,48
Sant Cugat Sesgarrigues;70;17;0,54;24,29
Font-rubí;147;17;0,54;11,56
Granada, la;84;14;0,44;16,67
Castellet i la Gornal;94;12;0,38;12,77
Torrelavit;94;9;0,28;9,57
Castellví de la Marca;122;9;0,28;7,38
Pla del Penedès, el;60;8;0,25;13,33
Vilobí del Penedès;58;6;0,19;10,34
Cabanyes, les;32;6;0,19;18,75
Pacs del Penedès;23;4;0,13;17,39
Resto de municipios;88;5;0,16;5,68
Alt Penedès;10736;3161;100,00;29,44

