Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Terres de l'Ebre
Origen geogràfic: Alemanya
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d126&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;1,01;0,02
De 5 a 9 anys;8;8;16;2,02;0,04
De 10 a 14 anys;10;8;18;2,27;0,05
De 15 a 19 anys;15;9;24;3,02;0,06
De 20 a 24 anys;9;10;19;2,39;0,05
De 25 a 29 anys;11;19;30;3,78;0,08
De 30 a 34 anys;21;15;36;4,53;0,09
De 35 a 39 anys;14;21;35;4,41;0,09
De 40 a 44 anys;27;26;53;6,68;0,14
De 45 a 49 anys;43;30;73;9,19;0,19
De 50 a 54 anys;30;34;64;8,06;0,16
De 55 a 59 anys;52;37;89;11,21;0,23
De 60 a 64 anys;36;37;73;9,19;0,19
De 65 a 69 anys;56;42;98;12,34;0,25
De 70 a 74 anys;59;42;101;12,72;0,26
De 75 a 79 anys;21;12;33;4,16;0,08
De 80 a 84 anys;13;7;20;2,52;0,05
85 anys o més;..;..;4;0,50;0,01
Total;429;365;794;100,00;2,04
%;54,03;45,97;100,00;;

