Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Castelldefels
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;233;216;449;5,87;3,13
De 5 a 9 años;209;181;390;5,10;2,72
De 10 a 14 años;215;172;387;5,06;2,70
De 15 a 20 años;158;204;362;4,73;2,53
De 20 a 24 años;325;362;687;8,98;4,79
De 25 a 29 años;477;441;918;11,99;6,41
De 30 a 34 años;576;467;1043;13,63;7,28
De 35 a 39 años;562;365;927;12,11;6,47
De 40 a 44 años;481;330;811;10,60;5,66
De 44 a 49 años;336;233;569;7,43;3,97
De 50 a 54 años;200;163;363;4,74;2,53
De 55 a 59 años;142;134;276;3,61;1,93
De 60 a 64 años;88;90;178;2,33;1,24
De 65 a 69 años;75;57;132;1,72;0,92
De 70 a 74 años;37;35;72;0,94;0,50
De 75 a 79 años;17;21;38;0,50;0,27
De 80 a 84 años;14;13;27;0,35;0,19
85 años o más;7;18;25;0,33;0,17
Total;4152;3502;7654;100,00;53,41
%;54,25;45,75;100,00;;

