Foreign population by age and sex. 2009
Alt Urgell
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,9,18,209,054
5-9 years,26,24,50,581,149
10-14 years,36,31,67,779,199
15-19 years,30,42,72,837,214
20-24 years,33,35,68,791,202
25-29 years,39,76,115,1337,342
30-34 years,54,83,137,1593,407
35-39 years,38,63,101,1174,300
40-44 years,30,62,92,1070,273
45-49 years,27,41,68,791,202
50-54 years,17,24,41,477,122
55-59 years,5,9,14,163,042
60-64 years,..,..,10,116,030
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,348,512,860,10000,2556
%,4047,5953,10000,,

