Foreign population by age and sex. 2022
Penedès
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,40,44,84,458,013
5-9 years,62,62,124,676,019
10-14 years,92,71,163,889,025
15-19 years,68,64,132,720,020
20-24 years,58,45,103,562,016
25-29 years,66,57,123,671,019
30-34 years,72,87,159,867,025
35-39 years,95,90,185,1009,029
40-44 years,86,100,186,1014,029
45-49 years,90,113,203,1107,031
50-54 years,82,102,184,1003,028
55-59 years,46,49,95,518,015
60-64 years,26,19,45,245,007
65-69 years,7,11,18,098,003
70-74 years,7,9,16,087,002
75-79 years,6,4,10,055,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,907,927,1.834,10000,283
%,4945,5055,10000,,

