Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Comarques Centrals
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;220;209;429;4,60;0,75
De 5 a 9 anys;218;238;456;4,89;0,79
De 10 a 14 anys;227;194;421;4,52;0,73
De 15 a 19 anys;278;234;512;5,49;0,89
De 20 a 24 anys;364;379;743;7,97;1,29
De 25 a 29 anys;369;340;709;7,60;1,23
De 30 a 34 anys;461;557;1018;10,92;1,77
De 35 a 39 anys;534;588;1122;12,03;1,95
De 40 a 44 anys;599;535;1134;12,16;1,97
De 45 a 49 anys;509;387;896;9,61;1,56
De 50 a 54 anys;433;346;779;8,36;1,35
De 55 a 59 anys;307;189;496;5,32;0,86
De 60 a 64 anys;164;145;309;3,31;0,54
De 65 a 69 anys;86;65;151;1,62;0,26
De 70 a 74 anys;31;45;76;0,82;0,13
De 75 a 79 anys;17;18;35;0,38;0,06
De 80 a 84 anys;5;17;22;0,24;0,04
85 anys o més;4;11;15;0,16;0,03
Total;4826;4497;9323;100,00;16,21
%;51,76;48,24;100,00;;

