Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Bages
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;182;162;344;8,02;4,68
De 5 a 9 anys;114;121;235;5,48;3,20
De 10 a 14 anys;107;107;214;4,99;2,91
De 15 a 19 anys;199;136;335;7,81;4,56
De 20 a 24 anys;341;196;537;12,53;7,30
De 25 a 29 anys;529;213;742;17,31;10,09
De 30 a 34 anys;518;166;684;15,96;9,30
De 35 a 39 anys;370;107;477;11,13;6,49
De 40 a 44 anys;253;78;331;7,72;4,50
De 45 a 49 anys;155;45;200;4,67;2,72
De 50 a 54 anys;62;23;85;1,98;1,16
De 55 a 59 anys;22;20;42;0,98;0,57
De 60 a 64 anys;12;16;28;0,65;0,38
De 65 a 69 anys;12;4;16;0,37;0,22
De 70 a 74 anys;6;5;11;0,26;0,15
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2883;1404;4287;100,00;58,30
%;67,25;32,75;100,00;;

