Població estrangera a 1 de gener. Per municipis. 2002
Pallars Jussà
Origen geogràfic: Unió Europea (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c1&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tremp;253;41;39,05;16,21
Abella de la Conca;13;11;10,48;84,62
Pobla de Segur, la;54;10;9,52;18,52
Gavet de la Conca;15;10;9,52;66,67
Isona i Conca Dellà;36;7;6,67;19,44
Torre de Cabdella, la;8;6;5,71;75,00
Talarn;8;6;5,71;75,00
Resta de municipis;34;14;13,33;41,18
Pallars Jussà;421;105;100,00;24,94

