Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Sant Cugat del Vallès
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;16;16;32;5,70;0,26
De 5 a 9 anys;19;16;35;6,24;0,29
De 10 a 14 anys;18;7;25;4,46;0,21
De 15 a 19 anys;32;18;50;8,91;0,41
De 20 a 24 anys;27;10;37;6,60;0,30
De 25 a 29 anys;34;18;52;9,27;0,43
De 30 a 34 anys;40;18;58;10,34;0,48
De 35 a 39 anys;50;33;83;14,80;0,68
De 40 a 44 anys;44;20;64;11,41;0,52
De 45 a 49 anys;29;16;45;8,02;0,37
De 50 a 54 anys;21;10;31;5,53;0,25
De 55 a 59 anys;10;9;19;3,39;0,16
De 60 a 64 anys;10;6;16;2,85;0,13
De 65 a 69 anys;..;..;5;0,89;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;0,71;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;358;203;561;100,00;4,60
%;63,81;36,19;100,00;;

