Foreign population by age and sex. 2007
Terrassa
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,17,10,27,634,011
5-9 years,8,11,19,446,008
10-14 years,15,20,35,822,014
15-19 years,10,9,19,446,008
20-24 years,20,23,43,1009,018
25-29 years,34,51,85,1995,035
30-34 years,23,47,70,1643,029
35-39 years,24,21,45,1056,019
40-44 years,12,16,28,657,012
45-49 years,9,8,17,399,007
50-54 years,6,16,22,516,009
55-59 years,..,..,9,211,004
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,184,242,426,10000,175
%,4319,5681,10000,,

