Población extranjera a 1 de enero. Por continentes. 2020
Manresa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2020
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;1315;1410;2725;18,48;100,00
Unión Europea (28);1024;1013;2037;13,82;74,75
Europa Central y Oriental;287;392;679;4,61;24,92
Resto de Europa;4;5;9;0,06;0,33
No consta país;..;..;..;..;..
 ;;;;;
África;4319;3445;7764;52,67;100,00
África oriental;..;..;10;0,07;0,13
África central;32;32;64;0,43;0,82
África del norte;3605;3100;6705;45,48;86,36
África Meridional;..;..;..;..;..
África occidental;680;303;983;6,67;12,66
No consta país;..;..;..;..;..
 ;;;;;
América;1233;1815;3048;20,68;100,00
América del Norte;22;25;47;0,32;1,54
América Central;202;477;679;4,61;22,28
Caribe;144;164;308;2,09;10,10
América del Sur;865;1149;2014;13,66;66,08
No consta país;..;..;..;..;..
 ;;;;;
Asia;692;507;1199;8,13;100,00
Asia Central;..;..;5;0,03;0,42
Asia Oriental;327;294;621;4,21;51,79
Asia Meridional;313;159;472;3,20;39,37
Sudeste asiático;6;11;17;0,12;1,42
Oriente Medio;42;41;83;0,56;6,92
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;4;0,03;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;7565;7177;14742;100,00;..

