Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Camp de Tarragona
Origen geográfico: África central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c6&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;15;25;9,03;0,03
De 5 a 9 años;7;12;19;6,86;0,02
De 10 a 14 años;11;7;18;6,50;0,02
De 15 a 20 años;9;13;22;7,94;0,02
De 20 a 24 años;13;16;29;10,47;0,03
De 25 a 29 años;12;21;33;11,91;0,03
De 30 a 34 años;18;22;40;14,44;0,04
De 35 a 39 años;17;14;31;11,19;0,03
De 40 a 44 años;18;11;29;10,47;0,03
De 44 a 49 años;..;..;9;3,25;<0,01
De 50 a 54 años;..;..;6;2,17;<0,01
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;6;2,17;<0,01
De 65 a 69 años;..;..;4;1,44;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;130;147;277;100,00;0,29
%;46,93;53,07;100,00;;

