Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Granollers
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;67;49;116;8,79;3,20
De 5 a 9 años;43;34;77;5,84;2,13
De 10 a 14 años;39;30;69;5,23;1,91
De 15 a 20 años;65;46;111;8,42;3,07
De 20 a 24 años;92;54;146;11,07;4,03
De 25 a 29 años;130;83;213;16,15;5,88
De 30 a 34 años;139;69;208;15,77;5,74
De 35 a 39 años;99;51;150;11,37;4,14
De 40 a 44 años;62;48;110;8,34;3,04
De 44 a 49 años;34;15;49;3,71;1,35
De 50 a 54 años;14;15;29;2,20;0,80
De 55 a 59 años;7;5;12;0,91;0,33
De 60 a 64 años;6;7;13;0,99;0,36
De 65 a 69 años;..;..;7;0,53;0,19
De 70 a 74 años;..;..;7;0,53;0,19
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;803;516;1319;100,00;36,43
%;60,88;39,12;100,00;;

