Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Vilanova i la Geltrú
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2018
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;211;186;397;5,83
De 5 a 9 anys;193;179;372;5,46
De 10 a 14 anys;138;109;247;3,63
De 15 a 19 anys;182;157;339;4,98
De 20 a 24 anys;215;207;422;6,20
De 25 a 29 anys;293;315;608;8,93
De 30 a 34 anys;417;395;812;11,93
De 35 a 39 anys;452;396;848;12,46
De 40 a 44 anys;458;385;843;12,38
De 45 a 49 anys;353;287;640;9,40
De 50 a 54 anys;230;186;416;6,11
De 55 a 59 anys;183;144;327;4,80
De 60 a 64 anys;107;120;227;3,33
De 65 a 69 anys;48;66;114;1,67
De 70 a 74 anys;41;59;100;1,47
De 75 a 79 anys;22;30;52;0,76
De 80 a 84 anys;7;23;30;0,44
85 anys o més;6;7;13;0,19
Total;3556;3251;6807;100,00
%;52,24;47,76;100,00;

