Población extranjera a 1 de enero. Por municipios. 2020
Ponent
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c14&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;27400;3468;57,11;12,66
Mollerussa;3938;310;5,11;7,87
Balaguer;4157;271;4,46;6,52
Tàrrega;3843;255;4,20;6,64
Alcarràs;3033;219;3,61;7,22
Artesa de Segre;711;145;2,39;20,39
Cervera;2102;125;2,06;5,95
Guissona;3787;93;1,53;2,46
Agramunt;943;80;1,32;8,48
Vilanova de la Barca;255;55;0,91;21,57
Almacelles;1365;52;0,86;3,81
Albatàrrec;495;50;0,82;10,10
Soses;440;49;0,81;11,14
Borges Blanques, les;900;46;0,76;5,11
Bellpuig;1229;43;0,71;3,50
Alpicat;404;39;0,64;9,65
Torrefarrera;570;38;0,63;6,67
Rosselló;504;34;0,56;6,75
Ponts;572;34;0,56;5,94
Alcoletge;489;23;0,38;4,70
Bell-lloc d'Urgell;366;22;0,36;6,01
Alguaire;536;22;0,36;4,10
Térmens;189;21;0,35;11,11
Torres de Segre;800;20;0,33;2,50
Golmés;232;20;0,33;8,62
Juneda;785;19;0,31;2,42
Miralcamp;153;18;0,30;11,76
Verdú;100;17;0,28;17,00
Vallfogona de Balaguer;225;17;0,28;7,56
Plans de Sió, els;31;16;0,26;51,61
Aitona;848;16;0,26;1,89
Almenar;404;16;0,26;3,96
Sant Guim de Freixenet;162;14;0,23;8,64
Algerri;30;14;0,23;46,67
Fondarella;42;13;0,21;30,95
Cervià de les Garrigues;31;12;0,20;38,71
Artesa de Lleida;182;12;0,20;6,59
Puigverd de Lleida;83;11;0,18;13,25
Palau d'Anglesola, el;204;11;0,18;5,39
Vilagrassa;91;10;0,16;10,99
Linyola;398;10;0,16;2,51
Cubells;33;10;0,16;30,30
Àger;69;10;0,16;14,49
Sant Martí de Riucorb;30;9;0,15;30,00
Vilanova de Segrià;130;9;0,15;6,92
Castelló de Farfanya;55;9;0,15;16,36
Bellcaire d'Urgell;90;9;0,15;10,00
Sudanell;76;8;0,13;10,53
Portella, la;303;8;0,13;2,64
Albesa;275;8;0,13;2,91
Gimenells i el Pla de la Font;135;7;0,12;5,19
Sarroca de Lleida;12;7;0,12;58,33
Sant Ramon;24;7;0,12;29,17
Granadella, la;124;7;0,12;5,65
Benavent de Segrià;155;7;0,12;4,52
Bellvís;451;7;0,12;1,55
Torà;195;6;0,10;3,08
Preixens;14;6;0,10;42,86
Massoteres;45;6;0,10;13,33
Castellnou de Seana;48;6;0,10;12,50
Alòs de Balaguer;17;6;0,10;35,29
Vila-sana;51;5;0,08;9,80
Vilanova de Bellpuig;111;5;0,08;4,50
Torre-serona;70;5;0,08;7,14
Torregrossa;396;5;0,08;1,26
Sunyer;93;5;0,08;5,38
Os de Balaguer;35;5;0,08;14,29
Montgai;16;5;0,08;31,25
Fulleda;5;5;0,08;100,00
Fuliola, la;165;5;0,08;3,03
Castellserà;72;5;0,08;6,94
Castelldans;128;5;0,08;3,91
Avellanes i Santa Linya, les;25;5;0,08;20,00
Arbeca;321;5;0,08;1,56
Seròs;571;4;0,07;0,70
Puigverd d'Agramunt;45;4;0,07;8,89
Menàrguens;137;4;0,07;2,92
Cogul, el;7;4;0,07;57,14
Barbens;269;4;0,07;1,49
Aspa;17;4;0,07;23,53
Resto de municipios;3068;71;1,17;2,31
Ponent;70912;6072;100,00;8,56

