Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Sant Boi de Llobregat
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;2,01;0,06
De 5 a 9 anys;9;4;13;5,22;0,17
De 10 a 14 anys;..;..;9;3,61;0,11
De 15 a 19 anys;14;6;20;8,03;0,25
De 20 a 24 anys;18;16;34;13,65;0,43
De 25 a 29 anys;17;18;35;14,06;0,45
De 30 a 34 anys;11;18;29;11,65;0,37
De 35 a 39 anys;10;14;24;9,64;0,31
De 40 a 44 anys;11;20;31;12,45;0,39
De 45 a 49 anys;9;8;17;6,83;0,22
De 50 a 54 anys;..;..;8;3,21;0,10
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;6;2,41;0,08
De 65 a 69 anys;..;..;7;2,81;0,09
De 70 a 74 anys;..;..;4;1,61;0,05
De 75 a 79 anys;..;..;4;1,61;0,05
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;114;135;249;100,00;3,17
%;45,78;54,22;100,00;;

