Población extranjera a 1 de enero. Por municipios. 2004
Baix Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2004
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Tortosa;31979;3504;48,56;10,96
Ametlla de Mar, l';6032;1217;16,87;20,18
Deltebre;10757;580;8,04;5,39
Roquetes;7017;532;7,37;7,58
Ampolla, l';2294;451;6,25;19,66
Perelló, el;2282;318;4,41;13,94
Camarles;3101;286;3,96;9,22
Aldea, l';3473;198;2,74;5,70
Xerta;1244;62;0,86;4,98
Tivenys;886;25;0,35;2,82
Aldover;822;25;0,35;3,04
Alfara de Carles;385;12;0,17;3,12
Paüls;615;5;0,07;0,81
Resto de municipios;821;1;0,01;0,12
Baix Ebre;71708;7216;100,00;10,06

