Población a 1 de enero. Total y extranjera. 2000-2022
Provincia: Barcelona
Origen geográfico: Letonia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d136&t=2018
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;5727615;886622;726;0,01;0,08;47;6,92
2021;5714730;871758;679;0,01;0,08;14;2,11
2020;5743402;883558;665;0,01;0,08;48;7,78
2019;5664579;803709;617;0,01;0,08;61;10,97
2018;5609350;743781;556;<0,01;0,07;40;7,75
2017;5576037;711314;516;<0,01;0,07;0;0,00
2016;5542680;688463;516;<0,01;0,07;72;16,22
2015;5523922;685843;444;<0,01;0,06;-12;-2,63
2014;5523784;729667;456;<0,01;0,06;18;4,11
2013;5540925;771990;438;<0,01;0,06;57;14,96
2012;5552050;792071;381;<0,01;0,05;7;1,87
2011;5529099;793720;374;<0,01;0,05;22;6,25
2010;5511147;805487;352;<0,01;0,04;79;28,94
2009;5487935;802006;273;<0,01;0,03;37;15,68
2008;5416446;745216;236;<0,01;0,03;72;43,90
2007;5332513;669263;164;<0,01;0,02;34;26,15
2006;5309404;645737;130;<0,01;0,02;29;28,71
2005;5226354;569305;101;<0,01;0,02;11;12,22
2004;5117885;469236;90;<0,01;0,02;16;21,62
2003;5052665;398459;74;<0,01;0,02;33;80,49
2002;4906116;275892;41;<0,01;0,01;20;95,24
2001;4804605;182242;21;<0,01;0,01;7;50,00
2000;4736276;121375;14;<0,01;0,01;..;..

