Municipal distribution. 2022
Penedès
Geographical origin: Middle East
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c20
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sitges,7.722,27,1971,035
Sant Pere de Ribes,5.006,20,1460,040
Vilanova i la Geltrú,8.038,16,1168,020
Calafell,5.598,14,1022,025
Vilafranca del Penedès,5.423,9,657,017
Torrelles de Foix,357,9,657,252
Olivella,999,9,657,090
"Vendrell, el",6.039,7,511,012
Sant Llorenç d'Hortons,146,4,292,274
Piera,1.372,4,292,029
Cubelles,1.829,4,292,022
Other municipalities,22.165,14,1022,006
Penedès,64.694,137,10000,021

