Distribution by districts. 2013
Badalona
Geographical origin: Albania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d101&t=2013
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,431,..,..,..
District II,2.214,..,..,..
District III,1.782,..,..,..
District IV,1.015,..,..,..
District V,566,..,..,..
District VI,209,..,..,..
District VII,7.780,..,..,..
District VIII,2.568,..,..,..
District IX,15.458,6,10000,004
Total,32.023,6,10000,002

