Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Mataró
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;5;12;5,31;0,06
De 5 a 9 anys;5;6;11;4,87;0,06
De 10 a 14 anys;..;..;8;3,54;0,04
De 15 a 19 anys;5;9;14;6,19;0,08
De 20 a 24 anys;6;14;20;8,85;0,11
De 25 a 29 anys;19;29;48;21,24;0,26
De 30 a 34 anys;13;19;32;14,16;0,17
De 35 a 39 anys;6;17;23;10,18;0,12
De 40 a 44 anys;..;..;18;7,96;0,10
De 45 a 49 anys;7;11;18;7,96;0,10
De 50 a 54 anys;..;..;8;3,54;0,04
De 55 a 59 anys;4;4;8;3,54;0,04
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;80;146;226;100,00;1,21
%;35,40;64,60;100,00;;

