Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Santa Coloma de Gramenet
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;30;28;58;4,80;0,24
De 5 a 9 años;22;28;50;4,14;0,21
De 10 a 14 años;22;35;57;4,72;0,24
De 15 a 20 años;50;39;89;7,37;0,37
De 20 a 24 años;54;97;151;12,50;0,63
De 25 a 29 años;55;156;211;17,47;0,88
De 30 a 34 años;32;143;175;14,49;0,73
De 35 a 39 años;40;106;146;12,09;0,61
De 40 a 44 años;27;88;115;9,52;0,48
De 44 a 49 años;15;51;66;5,46;0,27
De 50 a 54 años;7;34;41;3,39;0,17
De 55 a 59 años;4;22;26;2,15;0,11
De 60 a 64 años;..;..;13;1,08;0,05
De 65 a 69 años;..;..;5;0,41;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;363;845;1208;100,00;5,02
%;30,05;69,95;100,00;;

