Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Provincia: Girona
Origen geográfico: Hungría
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d112&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;5;11;5,82;<0,01
De 5 a 9 años;..;..;9;4,76;<0,01
De 10 a 14 años;..;..;7;3,70;<0,01
De 15 a 20 años;..;..;4;2,12;<0,01
De 20 a 24 años;4;9;13;6,88;<0,01
De 25 a 29 años;4;15;19;10,05;0,01
De 30 a 34 años;9;27;36;19,05;0,02
De 35 a 39 años;14;21;35;18,52;0,02
De 40 a 44 años;9;13;22;11,64;0,01
De 44 a 49 años;7;5;12;6,35;<0,01
De 50 a 54 años;6;7;13;6,88;<0,01
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;4;2,12;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;77;112;189;100,00;0,13
%;40,74;59,26;100,00;;

