Población extranjera a 1 de enero. Por países. 2005
Comarques Gironines
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
Índia;1427;442;1869;43,64;23,30
China;860;657;1517;35,42;5,40
Filipinas;127;153;280;6,54;3,87
Pakistán;225;39;264;6,16;1,32
Japón;22;28;50;1,17;2,51
Israel;26;15;41;0,96;5,81
Bangladesh;27;10;37;0,86;1,48
Tailandia;..;..;30;0,70;16,30
Kazakhstan;14;16;30;0,70;22,06
Nepal;18;11;29;0,68;8,50
Irán;17;9;26;0,61;5,25
Siria;9;10;19;0,44;3,58
República de Corea;6;7;13;0,30;2,07
Líbano;4;7;11;0,26;3,12
Azerbaiyán;4;4;8;0,19;14,04
Indonesia;..;..;6;0,14;8,33
Kuwait;..;..;6;0,14;60,00
Uzbekistán;..;..;6;0,14;7,06
Emiratos Arabes Unidos;..;..;5;0,12;71,43
Singapur;..;..;5;0,12;8,33
Jordania;..;..;4;0,09;1,52
Resto de países;8;9;17;0,40;..
No consta país;5;5;10;0,23;..
Total continent;2816;1467;4283;100,00;..

