Total and foreign population series. 2000-2022
Moianès
Geographical origin: Pakistan
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d426
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,14428,1381,43,0.30,3.11,1,2.38
2021,14243,1345,42,0.29,3.12,6,16.67
2020,13919,1281,36,0.26,2.81,14,63.64
2019,13603,1140,22,0.16,1.93,9,69.23
2018,13432,1021,13,0.10,1.27,3,30.00
2017,13279,950,10,0.08,1.05,2,25.00
2016,13209,928,8,0.06,0.86,1,14.29
2015,13098,910,7,0.05,0.77,0,0.00
2014,13056,906,7,0.05,0.77,-1,-12.50
2013,13055,1029,8,0.06,0.78,3,60.00
2012,13047,1072,5,0.04,0.47,1,25.00
2011,12962,1095,4,0.03,0.37,0,0.00
2010,12922,1129,4,0.03,0.35,..,..
2009,12844,1146,..,..,..,..,..
2008,12729,1110,..,..,..,..,..
2007,12372,975,..,..,..,..,..
2006,12125,986,..,..,..,..,..
2005,11705,845,..,..,..,..,..
2004,11365,724,..,..,..,..,..
2003,10903,560,..,..,..,..,..
2002,10490,344,..,..,..,..,..
2001,9966,133,..,..,..,..,..
2000,9800,58,..,..,..,..,..

