Població estrangera a 1 de gener. Per municipis. 2015
Baix Ebre
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c2&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;6203;489;62,77;7,88
Ametlla de Mar, l';1788;61;7,83;3,41
Aldea, l';823;59;7,57;7,17
Deltebre;1120;52;6,68;4,64
Roquetes;1221;35;4,49;2,87
Ampolla, l';987;31;3,98;3,14
Camarles;661;30;3,85;4,54
Tivenys;73;12;1,54;16,44
Perelló, el;775;6;0,77;0,77
Resta de municipis;282;4;0,51;1,42
Baix Ebre;13933;779;100,00;5,59

