Població estrangera a 1 de gener. Per països. 2016
Província: Tarragona
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c20&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la província ;% respecte el total de la població del país a Catalunya
Israel;20;11;31;31,00;3,64
Síria;10;12;22;22,00;2,40
Líban;5;9;14;14,00;2,76
Jordània;..;..;11;11,00;4,00
Iraq, l';..;..;6;6,00;4,14
Iemen, el;..;..;6;6,00;31,58
Aràbia Saudí;..;..;4;4,00;3,39
Azerbaidjan;..;..;4;4,00;2,25
Resta de països;..;..;..;..;..
Total subcontinent;58;42;100;100,00;..

