Població estrangera a 1 de gener. Per districtes. 2005
Tarragona
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c17&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;191;7;1,75;3,66
Districte II;197;4;1,00;2,03
Districte III;335;7;1,75;2,09
Districte IV;1609;47;11,78;2,92
Districte V;1512;80;20,05;5,29
Districte VI;2150;132;33,08;6,14
Districte VII;3347;90;22,56;2,69
Districte VIII;2255;27;6,77;1,20
Districte IX;905;5;1,25;0,55
Total;12501;399;100,00;3,19

