Población extranjera a 1 de enero. Por países. 2022
Esplugues de Llobregat
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ucrania;50;72;122;29,83;0,51
Russia;36;69;105;25,67;0,41
Georgia;45;45;90;22,00;0,95
Serbia;8;11;19;4,65;1,26
República de Moldova;8;10;18;4,40;0,41
Albania;13;4;17;4,16;0,70
Turquía;9;6;15;3,67;0,71
Armenia;5;7;12;2,93;0,28
Bielorusia;..;..;9;2,20;0,46
Resto de países;..;..;..;..;..
Total subcontinent;177;232;409;100,00;..

