Foreign population by age and sex. 2019
Province: Tarragona
Geographical origin: Mexico
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d303&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,167,<001
5-9 years,4,6,10,239,<001
10-14 years,..,..,9,215,<001
15-19 years,..,..,8,191,<001
20-24 years,10,21,31,742,002
25-29 years,19,33,52,1244,004
30-34 years,31,39,70,1675,005
35-39 years,17,49,66,1579,005
40-44 years,12,29,41,981,003
45-49 years,23,24,47,1124,004
50-54 years,14,15,29,694,002
55-59 years,..,..,22,526,002
60-64 years,..,..,11,263,<001
65-69 years,..,..,8,191,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,154,264,418,10000,033
%,3684,6316,10000,,

