Población extranjera a 1 de enero. Por municipios. 2001
Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2001
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Vic;32706;2817;40,84;8,61
Manlleu;17872;1666;24,16;9,32
Torelló;12268;428;6,21;3,49
Roda de Ter;5198;283;4,10;5,44
Sant Bartomeu del Grau;1155;219;3,18;18,96
Taradell;5168;188;2,73;3,64
Tona;5967;151;2,19;2,53
Balenyà;3171;139;2,02;4,38
Sant Hipòlit de Voltregà;3049;119;1,73;3,90
Calldetenes;2056;103;1,49;5,01
Prats de Lluçanès;2729;96;1,39;3,52
Sant Pere de Torelló;2213;91;1,32;4,11
Centelles;5826;62;0,90;1,06
Sant Quirze de Besora;1963;60;0,87;3,06
Esquirol, l';2126;52;0,75;2,45
Seva;2552;45;0,65;1,76
Gurb;1937;45;0,65;2,32
Sant Julià de Vilatorta;2339;41;0,59;1,75
Masies de Voltregà, les;2784;40;0,58;1,44
Montesquiu;834;35;0,51;4,20
Sant Vicenç de Torelló;1814;23;0,33;1,27
Viladrau;863;23;0,33;2,67
Folgueroles;1640;20;0,29;1,22
Santa Eugènia de Berga;1979;18;0,26;0,91
Santa Maria de Besora;189;15;0,22;7,94
Olost;1177;13;0,19;1,10
Alpens;274;12;0,17;4,38
Sora;187;9;0,13;4,81
Sant Martí de Centelles;750;9;0,13;1,20
Masies de Roda, les;670;9;0,13;1,34
Malla;252;9;0,13;3,57
Santa Cecília de Voltregà;201;8;0,12;3,98
Brull, el;195;8;0,12;4,10
Rupit i Pruit;341;7;0,10;2,05
Perafita;362;7;0,10;1,93
Vidrà;160;6;0,09;3,75
Santa Eulàlia de Riuprimer;866;5;0,07;0,58
Sant Boi de Lluçanès;550;5;0,07;0,91
Resto de municipios;2822;11;0,16;0,39
Osona;129205;6897;100,00;5,34

