Población a 1 de enero. Total y extranjera. 2000-2022
Tarragona
Origen geográfico: Bosnia y Herzegovina
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d145
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;134883;24757;8;<0,01;0,03;1;14,29
2021;135436;25110;7;<0,01;0,03;-4;-36,36
2020;136496;25654;11;<0,01;0,04;3;37,50
2019;134515;23449;8;<0,01;0,03;-1;-11,11
2018;132299;21250;9;<0,01;0,04;2;28,57
2017;131507;20520;7;<0,01;0,03;1;16,67
2016;131094;20363;6;<0,01;0,03;2;50,00
2015;131255;21055;4;<0,01;0,02;0;0,00
2014;132199;22379;4;<0,01;0,02;-1;-20,00
2013;133545;24235;5;<0,01;0,02;-1;-16,67
2012;133954;24550;6;<0,01;0,02;0;0,00
2011;134085;24191;6;<0,01;0,02;-2;-25,00
2010;140184;25494;8;<0,01;0,03;-3;-27,27
2009;140323;25423;11;<0,01;0,04;0;0,00
2008;137536;22768;11;<0,01;0,05;3;37,50
2007;134163;18585;8;<0,01;0,04;0;0,00
2006;131158;15329;8;<0,01;0,05;-1;-11,11
2005;128152;12501;9;<0,01;0,07;1;12,50
2004;123584;8540;8;<0,01;0,09;-4;-33,33
2003;121076;6222;12;<0,01;0,19;1;9,09
2002;117184;3869;11;<0,01;0,28;0;0,00
2001;115153;2296;11;<0,01;0,48;0;0,00
2000;114097;1547;11;<0,01;0,71;..;..

