Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Baix Empordà
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;264;271;535;8,90;4,46
De 5 a 9 años;194;205;399;6,64;3,33
De 10 a 14 años;217;179;396;6,59;3,30
De 15 a 20 años;250;241;491;8,17;4,09
De 20 a 24 años;453;248;701;11,67;5,84
De 25 a 29 años;518;272;790;13,15;6,59
De 30 a 34 años;584;214;798;13,28;6,65
De 35 a 39 años;494;179;673;11,20;5,61
De 40 a 44 años;348;148;496;8,26;4,14
De 44 a 49 años;226;88;314;5,23;2,62
De 50 a 54 años;121;41;162;2,70;1,35
De 55 a 59 años;50;21;71;1,18;0,59
De 60 a 64 años;48;25;73;1,22;0,61
De 65 a 69 años;41;27;68;1,13;0,57
De 70 a 74 años;14;13;27;0,45;0,23
De 75 a 79 años;6;5;11;0,18;0,09
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;3830;2178;6008;100,00;50,09
%;63,75;36,25;100,00;;

