Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Cornellà de Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2020
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;450;476;926;6,45
De 5 a 9 anys;439;437;876;6,10
De 10 a 14 anys;312;287;599;4,17
De 15 a 19 anys;403;306;709;4,94
De 20 a 24 anys;543;546;1089;7,59
De 25 a 29 anys;742;765;1507;10,50
De 30 a 34 anys;866;904;1770;12,33
De 35 a 39 anys;954;947;1901;13,24
De 40 a 44 anys;894;770;1664;11,59
De 45 a 49 anys;655;519;1174;8,18
De 50 a 54 anys;438;423;861;6,00
De 55 a 59 anys;265;264;529;3,68
De 60 a 64 anys;156;181;337;2,35
De 65 a 69 anys;85;108;193;1,34
De 70 a 74 anys;30;65;95;0,66
De 75 a 79 anys;27;43;70;0,49
De 80 a 84 anys;13;24;37;0,26
85 anys o més;..;..;19;0,13
Total;7275;7081;14356;100,00
%;50,68;49,32;100,00;

