Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Pallars Sobirà
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2000
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;..;..;4;3,17
De 5 a 9 años;..;..;..;..
De 10 a 14 años;4;4;8;6,35
De 15 a 20 años;..;..;9;7,14
De 20 a 24 años;..;..;7;5,56
De 25 a 29 años;5;9;14;11,11
De 30 a 34 años;9;12;21;16,67
De 35 a 39 años;..;..;10;7,94
De 40 a 44 años;7;9;16;12,70
De 44 a 49 años;7;4;11;8,73
De 50 a 54 años;..;..;..;..
De 55 a 59 años;..;..;..;..
De 60 a 64 años;..;..;4;3,17
De 65 a 69 años;..;..;..;..
De 70 a 74 años;..;..;..;..
De 75 a 79 años;..;..;5;3,97
De 80 a 84 años;..;..;..;..
85 años o más;..;..;..;..
Total;61;65;126;100,00
%;48,41;51,59;100,00;

