Població a 1 de gener. Total i estrangera. 2000-2022
Berguedà
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c2&t=2021
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;40279;4024;173;0,43;4,30;-14;-7,49
2021;40004;3910;187;0,47;4,78;1;0,54
2020;39980;3945;186;0,47;4,71;8;4,49
2019;39446;3293;178;0,45;5,41;3;1,71
2018;39104;2942;175;0,45;5,95;23;15,13
2017;39013;2680;152;0,39;5,67;14;10,14
2016;39178;2832;138;0,35;4,87;6;4,55
2015;39517;2934;132;0,33;4,50;-32;-19,51
2014;40039;3287;164;0,41;4,99;-7;-4,09
2013;40555;3455;171;0,42;4,95;-18;-9,52
2012;41202;3816;189;0,46;4,95;-33;-14,86
2011;41540;4008;222;0,53;5,54;-33;-12,94
2010;41683;4265;255;0,61;5,98;-10;-3,77
2009;41744;4309;265;0,63;6,15;27;11,34
2008;41488;4091;238;0,57;5,82;47;24,61
2007;40479;3221;191;0,47;5,93;-325;-62,98
2006;40064;2908;516;1,29;17,74;112;27,72
2005;39746;2556;404;1,02;15,81;56;16,09
2004;39224;2083;348;0,89;16,71;81;30,34
2003;38955;1860;267;0,69;14,35;110;70,06
2002;38593;1271;157;0,41;12,35;97;161,67
2001;38087;691;60;0,16;8,68;41;215,79
2000;38051;460;19;0,05;4,13;..;..

