Població estrangera a 1 de gener. Per municipis. 2000
Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&t=2000
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Manresa;63742;1290;67,40;2,02
Monistrol de Montserrat;2490;82;4,28;3,29
Castellbell i el Vilar;2753;62;3,24;2,25
Sant Fruitós de Bages;5542;59;3,08;1,06
Navàs;5722;51;2,66;0,89
Sant Joan de Vilatorrada;9145;40;2,09;0,44
Sant Vicenç de Castellet;7212;36;1,88;0,50
Sant Feliu Sasserra;657;36;1,88;5,48
Sallent;7159;32;1,67;0,45
Cardona;5567;32;1,67;0,57
Santpedor;5352;28;1,46;0,52
Artés;4368;28;1,46;0,64
Callús;1329;26;1,36;1,96
Sant Salvador de Guardiola;1994;21;1,10;1,05
Navarcles;5318;17;0,89;0,32
Pont de Vilomara i Rocafort, el;2614;14;0,73;0,54
Castellgalí;928;12;0,63;1,29
Fonollosa;941;11;0,57;1,17
Súria;6157;8;0,42;0,13
Castellfollit del Boix;384;7;0,37;1,82
Balsareny;3230;6;0,31;0,19
Avinyó;1999;5;0,26;0,25
Marganell;243;4;0,21;1,65
Resta de municipis;2178;7;0,37;0,32
Bages;147024;1914;100,00;1,30

