Municipal distribution. 2022
Vallès Oriental
Geographical origin: Germany
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d126
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Cardedeu,1.172,33,831,282
"Ametlla del Vallès, l'",557,32,806,575
Santa Maria de Palautordera,911,29,730,318
Granollers,8.718,28,705,032
"Garriga, la",1.336,23,579,172
"Roca del Vallès, la",504,17,428,337
Sant Esteve de Palautordera,229,16,403,699
Mollet del Vallès,6.123,16,403,026
Sant Celoni,2.061,14,353,068
Vallromanes,209,13,327,622
Vallgorguina,246,13,327,528
Sant Pere de Vilamajor,297,13,327,438
Llinars del Vallès,844,13,327,154
Caldes de Montbui,1.457,13,327,089
Sant Fost de Campsentelles,404,10,252,248
Cànoves i Samalús,144,10,252,694
Canovelles,3.151,10,252,032
Sant Feliu de Codines,619,9,227,145
Parets del Vallès,1.268,9,227,071
"Franqueses del Vallès, les",2.114,7,176,033
Sant Antoni de Vilamajor,364,6,151,165
Montmeló,639,6,151,094
Lliçà d'Amunt,501,6,151,120
Bigues i Riells del Fai,431,6,151,139
Vilanova del Vallès,224,5,126,223
Santa Eulàlia de Ronçana,302,5,126,166
"Llagosta, la",1.534,5,126,033
Montseny,16,4,101,2500
Montornès del Vallès,1.892,4,101,021
Lliçà de Vall,239,4,101,167
Aiguafreda,140,4,101,286
Other municipalities,746,14,353,188
Vallès Oriental,39.392,397,10000,101

