Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Alt Pirineu i Aran
Origen geográfico: Brasil
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d342&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;2,94;0,08
De 5 a 9 años;..;..;5;2,10;0,06
De 10 a 14 años;..;..;10;4,20;0,11
De 15 a 20 años;9;6;15;6,30;0,17
De 20 a 24 años;12;6;18;7,56;0,20
De 25 a 29 años;8;14;22;9,24;0,24
De 30 a 34 años;7;36;43;18,07;0,48
De 35 a 39 años;11;38;49;20,59;0,54
De 40 a 44 años;5;25;30;12,61;0,33
De 44 a 49 años;4;12;16;6,72;0,18
De 50 a 54 años;..;..;12;5,04;0,13
De 55 a 59 años;..;..;4;1,68;0,04
De 60 a 64 años;..;..;4;1,68;0,04
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;77;161;238;100,00;2,64
%;32,35;67,65;100,00;;

