Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Catalunya
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1285;1229;2514;9,23;0,46
De 5 a 9 anys;957;842;1799;6,60;0,33
De 10 a 14 anys;464;383;847;3,11;0,16
De 15 a 19 anys;564;218;782;2,87;0,14
De 20 a 24 anys;2020;971;2991;10,98;0,55
De 25 a 29 anys;4166;1236;5402;19,83;0,99
De 30 a 34 anys;4028;981;5009;18,38;0,92
De 35 a 39 anys;3092;497;3589;13,17;0,66
De 40 a 44 anys;2037;238;2275;8,35;0,42
De 45 a 49 anys;1185;110;1295;4,75;0,24
De 50 a 54 anys;417;51;468;1,72;0,09
De 55 a 59 anys;118;34;152;0,56;0,03
De 60 a 64 anys;38;23;61;0,22;0,01
De 65 a 69 anys;11;10;21;0,08;<0,01
De 70 a 74 anys;6;7;13;0,05;<0,01
De 75 a 79 anys;..;..;12;0,04;<0,01
De 80 a 84 anys;..;..;10;0,04;<0,01
85 anys o més;..;..;6;0,02;<0,01
Total;20396;6850;27246;100,00;5,02
%;74,86;25,14;100,00;;

