Población extranjera a 1 de enero. Por municipios. 2013
Baix Llobregat
Origen geográfico: Oriente Medio
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c20&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelldefels;13000;56;30,27;0,43
Sant Feliu de Llobregat;3480;25;13,51;0,72
Sant Joan Despí;2417;16;8,65;0,66
Gavà;5193;16;8,65;0,31
Sant Just Desvern;2220;12;6,49;0,54
Esplugues de Llobregat;6244;8;4,32;0,13
Cornellà de Llobregat;13870;8;4,32;0,06
Viladecans;5414;6;3,24;0,11
Vallirana;946;4;2,16;0,42
Sant Boi de Llobregat;8661;4;2,16;0,05
Prat de Llobregat, el;5576;4;2,16;0,07
Cervelló;510;4;2,16;0,78
Abrera;942;4;2,16;0,42
Resto de municipios;20880;18;9,73;0,09
Baix Llobregat;89353;185;100,00;0,21

