Población extranjera a 1 de enero. Por municipios. 2012
Noguera
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b2&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Balaguer;3949;1845;70,39;46,72
Ponts;550;171;6,52;31,09
Artesa de Segre;879;125;4,77;14,22
Torrelameu;128;88;3,36;68,75
Menàrguens;139;86;3,28;61,87
Albesa;246;80;3,05;32,52
Térmens;335;66;2,52;19,70
Bellcaire d'Urgell;132;44;1,68;33,33
Vallfogona de Balaguer;176;35;1,34;19,89
Ivars de Noguera;34;25;0,95;73,53
Penelles;58;13;0,50;22,41
Os de Balaguer;45;12;0,46;26,67
Àger;66;9;0,34;13,64
Preixens;13;6;0,23;46,15
Vilanova de Meià;28;5;0,19;17,86
Sentiu de Sió, la;7;5;0,19;71,43
Resto de municipios;282;6;0,23;2,13
Noguera;7067;2621;100,00;37,09

