Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Baix Ebre
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;63;48;111;3,29;1,54
De 5 a 9 anys;67;72;139;4,11;1,93
De 10 a 14 anys;72;75;147;4,35;2,04
De 15 a 19 anys;84;70;154;4,56;2,13
De 20 a 24 anys;181;132;313;9,27;4,34
De 25 a 29 anys;262;174;436;12,91;6,04
De 30 a 34 anys;220;151;371;10,98;5,14
De 35 a 39 anys;187;133;320;9,47;4,43
De 40 a 44 anys;128;101;229;6,78;3,17
De 45 a 49 anys;117;116;233;6,90;3,23
De 50 a 54 anys;104;87;191;5,65;2,65
De 55 a 59 anys;115;89;204;6,04;2,83
De 60 a 64 anys;87;82;169;5,00;2,34
De 65 a 69 anys;101;73;174;5,15;2,41
De 70 a 74 anys;54;42;96;2,84;1,33
De 75 a 79 anys;32;15;47;1,39;0,65
De 80 a 84 anys;15;16;31;0,92;0,43
85 anys o més;..;..;13;0,38;0,18
Total;1892;1486;3378;100,00;46,81
%;56,01;43,99;100,00;;

