Població estrangera a 1 de gener. Per municipis. 2012
Cerdanya
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b1&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Puigcerdà;1839;668;46,07;36,32
Llívia;311;239;16,48;76,85
Bellver de Cerdanya;278;184;12,69;66,19
Alp;282;171;11,79;60,64
Montellà i Martinet;47;34;2,34;72,34
Ger;67;28;1,93;41,79
Guils de Cerdanya;38;23;1,59;60,53
Prats i Sansor;31;22;1,52;70,97
Isòvol;25;19;1,31;76,00
Fontanals de Cerdanya;25;16;1,10;64,00
Bolvir;35;14;0,97;40,00
Das;9;8;0,55;88,89
Meranges;7;7;0,48;100,00
Lles de Cerdanya;9;7;0,48;77,78
Urús;10;5;0,34;50,00
Resta de municipis;23;5;0,34;21,74
Cerdanya;3036;1450;100,00;47,76

