Municipal distribution. 2020
Segarra
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b3&t=2020
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Cervera,2.102,172,4624,818
Guissona,3.787,119,3199,314
Sant Guim de Freixenet,162,23,618,1420
"Plans de Sió, els",31,16,430,5161
Torà,195,8,215,410
Sant Ramon,24,8,215,3333
Ribera d'Ondara,14,7,188,5000
Massoteres,45,6,161,1333
Other municipalities,122,13,349,1066
Segarra,6.482,372,10000,574

