Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Barcelona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1987;1844;3831;3,11;1,07
De 5 a 9 anys;1829;1732;3561;2,89;0,99
De 10 a 14 anys;1577;1550;3127;2,54;0,87
De 15 a 19 anys;2122;2202;4324;3,51;1,20
De 20 a 24 anys;4522;6103;10625;8,63;2,96
De 25 a 29 anys;8664;12625;21289;17,30;5,93
De 30 a 34 anys;9394;12060;21454;17,43;5,97
De 35 a 39 anys;7635;9463;17098;13,89;4,76
De 40 a 44 anys;5549;6643;12192;9,91;3,40
De 45 a 49 anys;3503;4541;8044;6,54;2,24
De 50 a 54 anys;2291;3333;5624;4,57;1,57
De 55 a 59 anys;1555;2588;4143;3,37;1,15
De 60 a 64 anys;1013;1907;2920;2,37;0,81
De 65 a 69 anys;690;1300;1990;1,62;0,55
De 70 a 74 anys;451;838;1289;1,05;0,36
De 75 a 79 anys;294;468;762;0,62;0,21
De 80 a 84 anys;143;307;450;0,37;0,13
85 anys o més;108;236;344;0,28;0,10
Total;53327;69740;123067;100,00;34,27
%;43,33;56,67;100,00;;

