Foreign population by age and sex. 2001
Ponent
Geographical origin: France
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d110&t=2001
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,333,007
5-9 years,5,5,10,556,011
10-14 years,..,..,4,222,004
15-19 years,..,..,..,..,..
20-24 years,4,13,17,944,019
25-29 years,11,15,26,1444,029
30-34 years,7,9,16,889,018
35-39 years,7,11,18,1000,020
40-44 years,8,11,19,1056,021
45-49 years,5,7,12,667,013
50-54 years,4,7,11,611,012
55-59 years,..,..,..,..,..
60-64 years,..,..,5,278,005
65-69 years,..,..,7,389,008
70-74 years,7,5,12,667,013
75-79 years,..,..,4,222,004
80-84 years,..,..,5,278,005
85 years or more,..,..,..,..,..
Total,72,108,180,10000,197
%,4000,6000,10000,,

