Municipal distribution. 2020
Berguedà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=a&t=2020
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Berga,16.760,2.405,6096,1435
Gironella,4.946,586,1485,1185
Puig-reig,4.295,379,961,882
Avià,2.220,104,264,468
Bagà,2.140,76,193,355
Guardiola de Berguedà,941,63,160,670
"Pobla de Lillet, la",1.093,61,155,558
Borredà,464,59,150,1272
Casserres,1.588,55,139,346
Cercs,1.150,46,117,400
Montmajor,469,35,089,746
Olvan,858,19,048,221
Gósol,206,11,028,534
"Nou de Berguedà, la",162,7,018,432
Vilada,419,6,015,143
"Quar, la",49,6,015,1224
Castellar de n'Hug,156,6,015,385
Saldes,278,4,010,144
Other municipalities,1.786,17,043,095
Berguedà,39.980,3.945,10000,987

