Població estrangera a 1 de gener. Per municipis. 2000
Alt Pirineu i Aran
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Seu d'Urgell, la;382;54;18,18;14,14
Puigcerdà;166;53;17,85;31,93
Vielha e Mijaran;168;27;9,09;16,07
Tremp;124;24;8,08;19,35
Sort;50;16;5,39;32,00
Bellver de Cerdanya;57;13;4,38;22,81
Les;29;8;2,69;27,59
Naut Aran;22;8;2,69;36,36
Llívia;39;6;2,02;15,38
Organyà;17;6;2,02;35,29
Bossòst;35;5;1,68;14,29
Talarn;8;4;1,35;50,00
Ribera d'Urgellet;23;4;1,35;17,39
Conca de Dalt;18;4;1,35;22,22
Resta de municipis;506;65;21,89;12,85
Alt Pirineu i Aran;1644;297;100,00;18,07

