Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2012
Cataluña
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=es&nac=c13&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;696112;23910;73,58;3,43
Comarques Gironines;160336;2604;8,01;1,62
Camp de Tarragona;95088;2250;6,92;2,37
Terres de l'Ebre;38996;202;0,62;0,52
Ponent;71202;1074;3,31;1,51
Comarques Centrals;50972;731;2,25;1,43
Alt Pirineu i Aran;11655;323;0,99;2,77
Penedès;62418;1402;4,31;2,25
Total;1186779;32496;100,00;2,74

