Población extranjera a 1 de enero. Por comarcas. 2014
Cataluña
Origen geográfico: África central
Fuente: Idescat. Padrón municipal de habitantes.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=es&nac=c6&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;5387;17;0,49;0,32
Alt Empordà;37328;18;0,52;0,05
Alt Penedès;11741;19;0,55;0,16
Alt Urgell;2356;..;..;..
Alta Ribagorça;456;..;..;..
Anoia;9902;15;0,43;0,15
Aran;1675;..;..;..
Bages;19362;83;2,39;0,43
Baix Camp;32275;51;1,47;0,16
Baix Ebre;14824;12;0,35;0,08
Baix Empordà;26315;13;0,37;0,05
Baix Llobregat;81139;312;8,99;0,38
Baix Penedès;14220;15;0,43;0,11
Barcelonès;382218;1284;37,01;0,34
Berguedà;3287;4;0,12;0,12
Cerdanya;2572;81;2,33;3,15
Conca de Barberà;2466;..;..;..
Garraf;20049;37;1,07;0,18
Garrigues;2522;..;..;..
Garrotxa;7808;..;..;..
Gironès;36382;199;5,74;0,55
Maresme;49554;43;1,24;0,09
Moianès;906;..;..;..
Montsià;13017;10;0,29;0,08
Noguera;6530;9;0,26;0,14
Osona;20546;30;0,86;0,15
Pallars Jussà;1835;..;..;..
Pallars Sobirà;888;..;..;..
Pla d'Urgell;7140;7;0,20;0,10
Pla de l'Estany;4590;..;..;..
Priorat;1099;..;..;..
Ribera d'Ebre;3383;5;0,14;0,15
Ripollès;2057;..;..;..
Segarra;5619;12;0,35;0,21
Segrià;39605;533;15,36;1,35
Selva;33525;9;0,26;0,03
Solsonès;1672;..;..;..
Tarragonès;44079;170;4,90;0,39
Terra Alta;1443;..;..;..
Urgell;6431;7;0,20;0,11
Vallès Occidental;92497;356;10,26;0,38
Vallès Oriental;38514;103;2,97;0,27
Total;1089214;3469;100,00;0,32

