Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Cornellà de Llobregat
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;78;88;166;3,71;1,16
De 5 a 9 años;95;83;178;3,98;1,24
De 10 a 14 años;62;76;138;3,08;0,96
De 15 a 20 años;108;79;187;4,18;1,30
De 20 a 24 años;171;182;353;7,89;2,46
De 25 a 29 años;269;294;563;12,58;3,92
De 30 a 34 años;267;296;563;12,58;3,92
De 35 a 39 años;261;334;595;13,30;4,14
De 40 a 44 años;263;299;562;12,56;3,91
De 44 a 49 años;182;184;366;8,18;2,55
De 50 a 54 años;136;185;321;7,17;2,24
De 55 a 59 años;82;96;178;3,98;1,24
De 60 a 64 años;47;78;125;2,79;0,87
De 65 a 69 años;32;46;78;1,74;0,54
De 70 a 74 años;9;27;36;0,80;0,25
De 75 a 79 años;11;19;30;0,67;0,21
De 80 a 84 años;7;16;23;0,51;0,16
85 años o más;..;..;12;0,27;0,08
Total;2082;2392;4474;100,00;31,16
%;46,54;53,46;100,00;;

