Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Garraf
Origen geográfico: Países Bajos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d121&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;6;20;6,78;0,27
De 5 a 9 años;5;7;12;4,07;0,16
De 10 a 14 años;..;..;7;2,37;0,09
De 15 a 20 años;..;..;5;1,69;0,07
De 20 a 24 años;..;..;4;1,36;0,05
De 25 a 29 años;11;4;15;5,08;0,20
De 30 a 34 años;24;14;38;12,88;0,51
De 35 a 39 años;23;24;47;15,93;0,63
De 40 a 44 años;28;14;42;14,24;0,56
De 44 a 49 años;11;4;15;5,08;0,20
De 50 a 54 años;14;15;29;9,83;0,39
De 55 a 59 años;15;10;25;8,47;0,33
De 60 a 64 años;8;6;14;4,75;0,19
De 65 a 69 años;5;4;9;3,05;0,12
De 70 a 74 años;..;..;5;1,69;0,07
De 75 a 79 años;..;..;5;1,69;0,07
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;172;123;295;100,00;3,93
%;58,31;41,69;100,00;;

