Total and foreign population series. 2000-2022
Lleida
Geographical origin: Congo (Republic of the)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d210
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,140797,29129,28,0.02,0.10,0,0.00
2021,140080,28186,28,0.02,0.10,0,0.00
2020,140403,27400,28,0.02,0.10,-5,-15.15
2019,138956,26043,33,0.02,0.13,1,3.12
2018,137856,25001,32,0.02,0.13,-2,-5.88
2017,137327,24905,34,0.02,0.14,-6,-15.00
2016,138144,26083,40,0.03,0.15,-13,-24.53
2015,138542,26842,53,0.04,0.20,-3,-5.36
2014,139176,28086,56,0.04,0.20,-3,-5.08
2013,139809,29491,59,0.04,0.20,-2,-3.28
2012,139834,29887,61,0.04,0.20,-3,-4.69
2011,138416,29335,64,0.05,0.22,0,0.00
2010,137387,28798,64,0.05,0.22,-3,-4.48
2009,135919,27753,67,0.05,0.24,9,15.52
2008,131731,24016,58,0.04,0.24,4,7.41
2007,127314,19371,54,0.04,0.28,-3,-5.26
2006,125677,17239,57,0.05,0.33,14,32.56
2005,124709,15406,43,0.03,0.28,12,38.71
2004,119935,10115,31,0.03,0.31,-3,-8.82
2003,118035,7656,34,0.03,0.44,9,36.00
2002,115000,4983,25,0.02,0.50,4,19.05
2001,113040,3031,21,0.02,0.69,4,23.53
2000,112194,2074,17,0.02,0.82,..,..

