Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Metropolità
Origen geogràfic: Grècia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d111
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;30;32;62;3,48;<0,01
De 5 a 9 anys;23;21;44;2,47;<0,01
De 10 a 14 anys;14;12;26;1,46;<0,01
De 15 a 19 anys;19;6;25;1,40;<0,01
De 20 a 24 anys;30;27;57;3,20;<0,01
De 25 a 29 anys;112;184;296;16,60;0,04
De 30 a 34 anys;171;210;381;21,37;0,05
De 35 a 39 anys;192;157;349;19,57;0,04
De 40 a 44 anys;150;112;262;14,69;0,03
De 45 a 49 anys;62;52;114;6,39;0,01
De 50 a 54 anys;38;19;57;3,20;<0,01
De 55 a 59 anys;26;14;40;2,24;<0,01
De 60 a 64 anys;23;9;32;1,79;<0,01
De 65 a 69 anys;6;6;12;0,67;<0,01
De 70 a 74 anys;10;4;14;0,79;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;5;0,28;<0,01
85 anys o més;..;..;4;0,22;<0,01
Total;911;872;1783;100,00;0,23
%;51,09;48,91;100,00;;

