Población a 1 de enero. Total y extranjera. 2000-2022
Conca de Barberà
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c3
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;20176;2412;30;0,15;1,24;1;3,45
2021;20104;2420;29;0,14;1,20;21;262,50
2020;19947;2346;8;0,04;0,34;0;0,00
2019;20042;2285;8;0,04;0,35;2;33,33
2018;20103;2212;6;0,03;0,27;2;50,00
2017;20036;2103;4;0,02;0,19;0;0,00
2016;20220;2162;4;0,02;0,19;..;..
2015;20482;2303;..;..;..;..;..
2014;20723;2466;4;0,02;0,16;0;0,00
2013;20992;2654;4;0,02;0,15;-2;-33,33
2012;21148;2658;6;0,03;0,23;0;0,00
2011;21290;2687;6;0,03;0,22;-2;-25,00
2010;21437;2763;8;0,04;0,29;-1;-11,11
2009;21502;2787;9;0,04;0,32;1;12,50
2008;21161;2486;8;0,04;0,32;2;33,33
2007;20714;2084;6;0,03;0,29;-2;-25,00
2006;20388;1809;8;0,04;0,44;0;0,00
2005;20057;1502;8;0,04;0,53;0;0,00
2004;19589;1137;8;0,04;0,70;2;33,33
2003;19401;971;6;0,03;0,62;0;0,00
2002;19163;618;6;0,03;0,97;-1;-14,29
2001;18780;350;7;0,04;2,00;2;40,00
2000;18541;208;5;0,03;2,40;..;..

