Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Cornellà de Llobregat
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;17;6,27;0,11
De 5 a 9 anys;..;..;7;2,58;0,05
De 10 a 14 anys;6;4;10;3,69;0,07
De 15 a 19 anys;6;7;13;4,80;0,09
De 20 a 24 anys;9;27;36;13,28;0,24
De 25 a 29 anys;14;43;57;21,03;0,38
De 30 a 34 anys;16;28;44;16,24;0,29
De 35 a 39 anys;8;29;37;13,65;0,24
De 40 a 44 anys;8;10;18;6,64;0,12
De 45 a 49 anys;4;8;12;4,43;0,08
De 50 a 54 anys;..;..;6;2,21;0,04
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;4;1,48;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;1,48;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;84;187;271;100,00;1,79
%;31,00;69,00;100,00;;

