Població estrangera a 1 de gener. Per districtes. 2005
Badalona
Origen geogràfic: Àfrica central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c6&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;395;..;..;..
Districte II;1766;9;10,98;0,51
Districte III;1262;..;..;..
Districte IV;874;8;9,76;0,92
Districte V;412;..;..;..
Districte VI;143;..;..;..
Districte VII;6109;12;14,63;0,20
Districte VIII;2286;..;..;..
Districte IX;10378;49;59,76;0,47
Total;23625;82;100,00;0,35

