Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Eslovènia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d147
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;7;11;2,52;<0,01
De 5 a 9 anys;4;4;8;1,83;<0,01
De 10 a 14 anys;4;5;9;2,06;<0,01
De 15 a 19 anys;5;4;9;2,06;<0,01
De 20 a 24 anys;7;10;17;3,90;<0,01
De 25 a 29 anys;30;41;71;16,28;<0,01
De 30 a 34 anys;39;53;92;21,10;<0,01
De 35 a 39 anys;45;48;93;21,33;<0,01
De 40 a 44 anys;28;21;49;11,24;<0,01
De 45 a 49 anys;18;23;41;9,40;<0,01
De 50 a 54 anys;12;7;19;4,36;<0,01
De 55 a 59 anys;..;..;5;1,15;<0,01
De 60 a 64 anys;..;..;5;1,15;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;0,92;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;207;229;436;100,00;0,03
%;47,48;52,52;100,00;;

