Población extranjera a 1 de enero. Por distritos. 2020
Tarragona
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b4&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;444;60;2,24;13,51
Distrito II;261;30;1,12;11,49
Distrito III;630;39;1,46;6,19
Distrito IV;2378;398;14,86;16,74
Distrito V;2963;507;18,93;17,11
Distrito VI;4651;654;24,42;14,06
Distrito VII;6303;432;16,13;6,85
Distrito VIII;5946;415;15,50;6,98
Distrito IX;2078;143;5,34;6,88
Total;25654;2678;100,00;10,44

