Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Comarques Gironines
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c20&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;3,40;<0,01
De 5 a 9 años;16;9;25;12,14;0,02
De 10 a 14 años;11;7;18;8,74;0,01
De 15 a 20 años;..;..;9;4,37;<0,01
De 20 a 24 años;..;..;6;2,91;<0,01
De 25 a 29 años;17;10;27;13,11;0,02
De 30 a 34 años;14;10;24;11,65;0,02
De 35 a 39 años;13;8;21;10,19;0,01
De 40 a 44 años;9;6;15;7,28;<0,01
De 44 a 49 años;4;5;9;4,37;<0,01
De 50 a 54 años;..;..;12;5,83;<0,01
De 55 a 59 años;..;..;8;3,88;<0,01
De 60 a 64 años;..;..;4;1,94;<0,01
De 65 a 69 años;5;4;9;4,37;<0,01
De 70 a 74 años;..;..;6;2,91;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;128;78;206;100,00;0,13
%;62,14;37,86;100,00;;

